'country name','city','country code','city prefix','monthly cost'
'Netherlands','Rotterdam',31,10,6.5
'Netherlands','Tilburg',31,13,6.5
'Netherlands','Utrecht',31,30,6.5
'New Zealand','Auckland',64,9,4.5
'New Zealand','Christchurch',64,3,4.5
'New Zealand','Dunedin',64,3,4.5
'New Zealand','Gisborne',64,6,4.5
'New Zealand','Greymouth',64,3,4.5
'New Zealand','Hamilton',64,7,4.5
'New Zealand','Invercargill',64,3,4.5
'New Zealand','Napier-Hastings',64,6,4.5
'New Zealand','Nelson',64,3,4.5
'New Zealand','New Plymouth',64,6,4.5
'New Zealand','Palmerston North',64,6,4.5
'New Zealand','Queenstown',64,3,4.5
'New Zealand','Rotorua',64,7,4.5
'New Zealand','Taupo',64,7,4.5
'New Zealand','Tauranga',64,7,4.5
'New Zealand','Wanganui',64,6,4.5
'New Zealand','Wellington',64,4,4.5
'New Zealand','Whangarei',64,9,4.5
'Norway','Baerum',47,63,2.04
'Norway','Bergen',47,56,2.04
'Norway','National',47,85,2.04
'Norway','Oslo',47,21,2.04
'Norway','Stavanger',47,52,2.04
'Norway','Trondheim',47,73,2.04
'Panama','Panama',507,832,6.5
'Panama','Panama',507,833,6.5
'Panama','Panama',507,836,6.5
'Peru','Lima',51,1,3.5
'Poland','Bialystok',48,85,3.5
'Poland','Bydgoszcz',48,52,3.5
'Poland','Gdansk',48,58,3.5
'Poland','Katowice',48,32,3.5
'Poland','Krakow',48,12,3.5
'Poland','Lodz',48,42,3.5
'Poland','Lublin',48,81,3.5
'Poland','Poznan',48,61,3.5
'Poland','Radom',48,48,3.5
'Poland','Szczecin',48,91,3.5
'Poland','Warsaw',48,22,3.5
'Poland','Wroclaw',48,71,3.5
'Romania','Bucharest',40,31,3.5
'Slovakia','Banska Bystrica',421,48,3.4
'Slovakia','Bratislava',421,2,3.4
'Slovakia','Kosice',421,55,3.4
'Slovakia','Nitra',421,37,3.4
'Slovakia','Poprad',421,52,3.4
'Slovakia','Trencin',421,32,3.4
'Slovakia','Trnava',421,33,3.4
'Slovakia','Zilina',421,41,3.4
'Slovenia','Celje',386,3,2.52
'Slovenia','Kranj',386,4,2.52
'Slovenia','Ljubljana',386,1,2.52
'Slovenia','Maribor',386,2,2.52
'Slovenia','Nova Gorica',386,5,2.52
'Slovenia','Novo Mesto',386,7,2.52
'South Africa','Cape Town',27,21,4.2
'South Africa','Durban',27,31,4.2
'South Africa','East London',27,43,4.2
'South Africa','Johannesburg',27,10,4.2
'South Africa','Johannesburg',27,11,4.2
'South Africa','National',27,87,4.2
'South Africa','Port Elizabeth',27,41,4.2
'South Africa','Pretoria',27,12,4.2
'Spain','A Coruna',34,881,4.44
'Spain','Alacant',34,96,4.44
'Spain','Albacete',34,967,4.44
'Spain','Almeria',34,950,4.44
'Spain','Badajoz',34,924,4.44
'Spain','Badalona',34,931,4.44
'Spain','Barcelona',34,93,4.44
'Spain','Bilbao',34,94,4.44
'Spain','Burgos',34,947,4.44
'Spain','Caceres',34,927,4.44
'Spain','Cadiz',34,856,4.44
'Spain','Cartagena',34,868,4.44
'Spain','Castellon',34,964,4.44
'Spain','Cordoba',34,957,4.44
'Spain','Gijon',34,984,4.44
'Spain','Girona',34,872,4.44
'Spain','Granada',34,858,4.44
'Spain','Huelva',34,959,4.44
'Spain','Jaen',34,953,4.44
'Spain','Leon',34,987,4.44
'Spain','Lleida',34,973,4.44
'Spain','Logrono',34,941,4.44
'Spain','Madrid',34,91,4.44
'Spain','Malaga',34,951,4.44
'Spain','Malaga VOIP',34,851,4.44
'Spain','Mallorca',34,871,4.44
'Spain','Mallorca',34,971,4.44
'Spain','Marbella',34,951,4.44
'Spain','Murcia',34,868,4.44
'Spain','National',34,902,4.44
'Spain','Orense',34,988,4.44
'Spain','Oviedo',34,984,4.44
'Spain','Pamplona',34,848,4.44
'Spain','Pontevedra',34,986,4.44
'Spain','Sabadell',34,931,4.44
'Spain','Salamanca',34,923,4.44
'Spain','San Sebastian',34,843,4.44
'Spain','Santander',34,942,4.44
'Spain','Sevilla',34,95,4.44
'Spain','Tarragona',34,877,4.44
'Spain','Toledo',34,925,4.44
'Spain','Valadolid',34,983,4.44
'Spain','Valencia',34,96,4.44
'Spain','Vigo',34,886,4.44
'Spain','Vitoria - Gasteiz',34,945,4.44
'Spain','Zaragoza',34,876,4.44
'Spain','Zaragoza',34,976,4.44
'Sweden','Goteborg',46,31,2.44
'Sweden','Karlskrona',46,455,2.44
'Sweden','Malmo',46,40,2.44
'Sweden','Orebro',46,19,2.44
'Sweden','Stockholm',46,8,2.44
'Sweden','Uppsala',46,18,2.44
'Sweden','Vasteras',46,21,2.44
'Switzerland','Basel',41,61,2.44
'Switzerland','Bellizona',41,91,2.44
'Switzerland','Bern',41,31,2.44
'Switzerland','Coire',41,81,2.44
'Switzerland','Fribourg',41,26,2.44
'Switzerland','Geneva',41,22,2.44
'Switzerland','Lausanne',41,21,2.44
'Switzerland','Lucerne',41,41,2.44
'Switzerland','Lugano',41,91,2.44
'Switzerland','Neuchatel',41,32,2.44
'Switzerland','Olten',41,62,2.44
'Switzerland','Rapperswil',41,55,2.44
'Switzerland','St Gall',41,71,2.44
'Switzerland','Winterthur',41,52,2.44
'Switzerland','Zurich',41,44,2.44
'United Kingdom','Aberdeen',44,1224,3
'United Kingdom','Ballycastle',44,2820,3
'United Kingdom','Ballymena',44,2825,3
'United Kingdom','Belfast',44,28,3
'United Kingdom','Birmingham',44,121,3
'United Kingdom','Bishops Waltham',44,1489,3
'United Kingdom','Blackburn',44,1254,3
'United Kingdom','Bolton',44,1204,3
'United Kingdom','Bournemouth',44,1202,3
'United Kingdom','Bradford',44,1274,3
'United Kingdom','Brighton',44,1273,3
'United Kingdom','Bristol',44,117,3
'United Kingdom','Bury St Edmunds',44,1284,3
'United Kingdom','Camberley',44,1276,3
'United Kingdom','Cambridge',44,1223,3
'United Kingdom','Cardiff',44,29,3
'United Kingdom','Carlisle',44,1228,3
'United Kingdom','Chester',44,1244,3
'United Kingdom','Coventry',44,2476,3
'United Kingdom','Crawley',44,1293,3
'United Kingdom','Darlington',44,1325,3
'United Kingdom','Dartford',44,1322,3
'United Kingdom','Eastbourne',44,1323,3
'United Kingdom','Edinburgh',44,131,3
'United Kingdom','Exeter',44,1392,3
'United Kingdom','Felixstowe',44,1394,3
'United Kingdom','Glasgow',44,141,3
'United Kingdom','Grimsby',44,1472,3
'United Kingdom','Guildford',44,1483,3
'United Kingdom','Hitchin',44,1462,3
'United Kingdom','Hull',44,1482,3
'United Kingdom','Ipswich',44,1473,3
'United Kingdom','Kilrea',44,2829,3
'United Kingdom','Leeds',44,113,3
'United Kingdom','Leicester',44,116,3
'United Kingdom','Lisburn',44,2892,3
'United Kingdom','Liverpool',44,151,3
'United Kingdom','London',44,20,3
'United Kingdom','Luton',44,1582,3
'United Kingdom','Maidenhead',44,1628,3
'United Kingdom','Maidstone',44,1622,3
'United Kingdom','Manchester',44,161,3
'United Kingdom','Martinstown',44,2821,3
'United Kingdom','Medway',44,1634,3
'United Kingdom','Motherwell',44,1698,3
'United Kingdom','National',44,844,3
'United Kingdom','National',44,845,3
'United Kingdom','National',44,870,3
'United Kingdom','National',44,871,3
'United Kingdom','Newcastle',44,191,3
'United Kingdom','Northampton',44,1604,3
'United Kingdom','Northwich',44,1606,3
'United Kingdom','Norwich',44,1603,3
'United Kingdom','Nottingham',44,115,3
'United Kingdom','Oxford',44,1865,3
'United Kingdom','Peterborough',44,1733,3
'United Kingdom','Plymouth',44,1752,3
'United Kingdom','Portadown',44,283,3
'United Kingdom','Portsmouth',44,239,3
'United Kingdom','Preston',44,1772,3
'United Kingdom','Reading',44,118,3
'United Kingdom','Richmond',44,1748,3
'United Kingdom','Rochdale',44,1706,3
'United Kingdom','Rugby',44,1788,3
'United Kingdom','Sheffield',44,114,3
'United Kingdom','Southampton',44,238,3
'United Kingdom','Southend-on-Sea',44,1702,3
'United Kingdom','Staines',44,1784,3
'United Kingdom','Stamford',44,178,3
'United Kingdom','Stratford-upon-Avon',44,1789,3
'United Kingdom','Swansea',44,1792,3
'United Kingdom','Swindon',44,1793,3
'United Kingdom','Telford',44,1952,3
'United Kingdom','Thanet',44,1843,3
'United Kingdom','Wigan',44,1942,3
'United Kingdom','Winchester',44,1962,3
'United Kingdom','Worcester',44,1905,3
'Venezuela','Barquisimeto',58,251,13.5
'Venezuela','Caracas',58,212,13.5
'Venezuela','Maracaibo',58,261,13.5
'Venezuela','Maracay',58,243,13.5
'Venezuela','Puerto Ordaz',58,286,13.5
'Venezuela','Valencia',58,241,13.5
'Vietnam','Hanoi',84,4,13.8
'Vietnam','Ho Chi Minh',84,8,13.8
'<br>',,,,
