'Country','Code','Rate'
'AUSTRALIA SPECIAL SERVICES',6110,3.4
'AUSTRALIA SYDNEY',6128,0.0439
'AUSTRALIA SYDNEY',6129,0.0439
'AUSTRALIAN EXTERNAL TERRITORIES',672,3.05455
'AUSTRALIAN EXTERNAL TERRITORIES NORFOLK ISLAND',6723,3.05455
'AUSTRIA',43,0.05485
'AUSTRIA MOBILE H3G',4367890,0.05725
'AUSTRIA MOBILE H3G',4367891,0.05725
'AUSTRIA MOBILE H3G',4367833,0.05725
'AUSTRIA MOBILE H3G',43660,0.05725
'AUSTRIA MOBILE MOBILKOM',43688,0.05725
'AUSTRIA MOBILE MOBILKOM',43664,0.05725
'AUSTRIA MOBILE MOBILKOM',43680,0.05725
'AUSTRIA MOBILE MOBILKOM',4369988,0.05725
'AUSTRIA MOBILE MOBILKOM',4369989,0.05725
'AUSTRIA MOBILE ORANGE',43681,0.05725
'AUSTRIA MOBILE ORANGE',43699,0.05725
'AUSTRIA MOBILE T MOBILE',43676,0.05725
'AUSTRIA MOBILE T MOBILE',43677,0.05725
'AUSTRIA MOBILE TELERING',43650,0.05725
'AUSTRIA SPECIAL SERVICES',43820,0.46345
'AUSTRIA SPECIAL SERVICES',43810,0.46345
'AUSTRIA SPECIAL SERVICES',43740,0.46345
'AUSTRIA SPECIAL SERVICES',43730,0.46345
'AUSTRIA SPECIAL SERVICES',43711,0.46345
'AUSTRIA VIENNA',431,0.03115
'AZERBAIJAN',994,0.4504
'AZERBAIJAN BAKU',99412,0.30325
'AZERBAIJAN MOBILE',99460,0.45745
'AZERBAIJAN MOBILE',99444,0.45745
'AZERBAIJAN MOBILE',9945,0.45745
'AZERBAIJAN MOBILE AZERCELL',99451,0.4558
'AZERBAIJAN MOBILE AZERCELL',99450,0.4558
'AZERBAIJAN MOBILE AZERFONE',99470,0.4504
'AZERBAIJAN MOBILE AZERFONE',99477,0.4504
'AZERBAIJAN MOBILE BAKCELL',99455,0.45925
'AZERBAIJAN MOBILE CATEL',99440,0.4558
'BAHAMAS',1242,0.2452
'BAHRAIN',973,0.05245
'BAHRAIN MOBILE',9733,0.1009
'BAHRAIN MOBILE BATELCO',973385,0.05245
'BAHRAIN MOBILE BATELCO',973384,0.05245
'BAHRAIN MOBILE BATELCO',973383,0.05245
'BAHRAIN MOBILE BATELCO',973388,0.05245
'BAHRAIN MOBILE BATELCO',97339,0.05245
'BAHRAIN MOBILE MTC',97336,0.1057
'BAHRAIN MOBILE MTC',973663,0.1057
'BAHRAIN MOBILE MTC',973377,0.1057
'BAHRAIN MOBILE MTC',973666,0.1057
'BAHRAIN PREMIUM',9739,0.05245
'BAHRAIN WIMAX',97377,0.12025
'BANGLADESH',880,0.0625
'BANGLADESH CHITTAGONG',88031,0.0625
'BANGLADESH DHAKA',8802,0.0625
'BANGLADESH MOBILE',8801,0.05995
'BANGLADESH MOBILE AKTEL',88018,0.05995
'BANGLADESH MOBILE CITY',88011,0.05995
'BANGLADESH MOBILE GRAMEEN',88017,0.05995
'BANGLADESH MOBILE SHEBA',88019,0.05995
'BANGLADESH SYLHET',880821,0.0625
'BARBADOS',1246,0.15415
'BARBADOS MOBILE C&W',1246448,0.3067
'BARBADOS MOBILE C&W',1246449,0.3067
'BARBADOS MOBILE C&W',1246254,0.3067
'BARBADOS MOBILE C&W',1246446,0.3067
'BARBADOS MOBILE C&W',1246255,0.3067
'BARBADOS MOBILE C&W',124623,0.3067
'BARBADOS MOBILE C&W',1246251,0.3067
'BARBADOS MOBILE C&W',1246250,0.3067
'BARBADOS MOBILE C&W',124652,0.3067
'BARBADOS MOBILE C&W',124645,0.3067
'BARBADOS MOBILE C&W',124624,0.3067
'BARBADOS MOBILE C&W',1246252,0.3067
'BARBADOS MOBILE C&W',1246447,0.3067
'BARBADOS MOBILE C&W',1246253,0.3067
'BARBADOS MOBILE DIGICELL',124682,0.31
'BARBADOS MOBILE DIGICELL',124683,0.31
'BARBADOS MOBILE DIGICELL',124626,0.31
'BARBADOS MOBILE DIGICELL',1246257,0.31
'BARBADOS MOBILE DIGICELL',1246258,0.31
'BARBADOS MOBILE DIGICELL',1246259,0.31
'BARBADOS MOBILE DIGICELL',1246256,0.31
'BELARUS',375,0.33805
'BELARUS MINSK',375173,0.33805
'BELARUS MINSK',375172,0.33805
'BELARUS MINSK',375175,0.33805
'BELARUS MOBILE',37525,0.38125
'BELARUS MOBILE',37529,0.38125
'BELARUS MOBILE MDC',375299,0.38125
'BELARUS MOBILE MDC',375296,0.38125
'BELARUS MOBILE MDC',375291,0.38125
'BELARUS MOBILE MDC',37544,0.38125
'BELARUS MOBILE MDC',375293,0.38125
'BELARUS MOBILE MTS',375298,0.38125
'BELARUS MOBILE MTS',37533,0.38125
'BELARUS MOBILE MTS',375292,0.38125
'BELARUS MOBILE MTS',375295,0.38125
'BELARUS MOBILE MTS',375297,0.38125
'BELARUS SPECIAL SERVICES',375602,1.2559
'BELGIUM',32,0.0301
'BELGIUM BRUSSELS',322,0.0271
'BELGIUM MOBILE',324683,0.13375
'BELGIUM MOBILE',32463,0.13375
'BELGIUM MOBILE',324681,0.13375
'BELGIUM MOBILE',324682,0.13375
'BELGIUM MOBILE BASE',3248,0.0871
'BELGIUM MOBILE MOBISTAR',3249,0.08035
'BELGIUM MOBILE PROXIMUS',32460,0.07435
'BELGIUM MOBILE PROXIMUS',3247,0.07435
'BELGIUM SPECIAL SERVICES',32707,0.0829
'BELGIUM SPECIAL SERVICES',32703,0.0829
'BELGIUM SPECIAL SERVICES',32704,0.0829
'BELGIUM SPECIAL SERVICES',32706,0.0829
'BELGIUM SPECIAL SERVICES',32702,0.0829
'BELIZE',501,0.31165
'BELIZE MOBILE',5016,0.32785
'BENIN',229,0.31165
'BENIN MOBILE',2299,0.2956
'BENIN MOBILE BBCOM',22993,0.2956
'BENIN MOBILE GLO',22968,0.3049
'BENIN MOBILE GLO',22998,0.3049
'BENIN MOBILE GLO',22999,0.3049
'BENIN MOBILE LIBERCOM',22990,0.3049
'BENIN MOBILE MOOV',22964,0.3049
'BENIN MOBILE MOOV',22994,0.3049
'BENIN MOBILE MOOV',22995,0.3049
'BENIN MOBILE MOOV',22965,0.3049
'BENIN MOBILE MTN',22966,0.2956
'BENIN MOBILE MTN',22997,0.2956
'BENIN MOBILE MTN',22967,0.2956
'BENIN MOBILE MTN',22996,0.2956
'BERMUDA',1441,0.0574
'BHUTAN',975,0.1414
'BHUTAN MOBILE',97516,0.1414
'BHUTAN MOBILE',97577,0.1414
'BHUTAN MOBILE',97517,0.1414
'BOLIVIA',591,0.12865
'BOLIVIA COCHABAMBA',5914416,0.1057
'BOLIVIA COCHABAMBA',5914417,0.1057
'BOLIVIA COCHABAMBA',5914419,0.1057
'BOLIVIA COCHABAMBA',5914430,0.1057
'BOLIVIA COCHABAMBA',5914431,0.1057
'BOLIVIA COCHABAMBA',59144642,0.1057
'BOLIVIA COCHABAMBA',5914418,0.1057
'BOLIVIA COCHABAMBA',5914433,0.1057
'BOLIVIA COCHABAMBA',5914415,0.1057
'BOLIVIA COCHABAMBA',5914451,0.1057
'BOLIVIA COCHABAMBA',5914435,0.1057
'BOLIVIA COCHABAMBA',5914467,0.1057
'BOLIVIA COCHABAMBA',5914468,0.1057
'BOLIVIA COCHABAMBA',5914469,0.1057
'BOLIVIA COCHABAMBA',5914495,0.1057
'BOLIVIA COCHABAMBA',59144130,0.1057
'BOLIVIA COCHABAMBA',59144131,0.1057
'BOLIVIA COCHABAMBA',59144132,0.1057
'BOLIVIA COCHABAMBA',59144620,0.1057
'BOLIVIA COCHABAMBA',59144622,0.1057
'BOLIVIA COCHABAMBA',59144623,0.1057
'BOLIVIA COCHABAMBA',59144624,0.1057
'BOLIVIA COCHABAMBA',59144625,0.1057
'BOLIVIA COCHABAMBA',59144626,0.1057
'BOLIVIA COCHABAMBA',59144640,0.1057
'BOLIVIA COCHABAMBA',5914465,0.1057
'BOLIVIA COCHABAMBA',5914463,0.1057
'BOLIVIA COCHABAMBA',5914436,0.1057
'BOLIVIA COCHABAMBA',59144621,0.1057
'BOLIVIA COCHABAMBA',5914437,0.1057
'BOLIVIA COCHABAMBA',5914439,0.1057
'BOLIVIA COCHABAMBA',5914450,0.1057
'BOLIVIA COCHABAMBA',5914452,0.1057
'BOLIVIA COCHABAMBA',5914453,0.1057
'BOLIVIA COCHABAMBA',5914454,0.1057
'BOLIVIA COCHABAMBA',5914455,0.1057
'BOLIVIA COCHABAMBA',5914456,0.1057
'BOLIVIA COCHABAMBA',5914458,0.1057
'BOLIVIA COCHABAMBA',5914459,0.1057
'BOLIVIA COCHABAMBA',5914460,0.1057
'BOLIVIA COCHABAMBA',5914461,0.1057
'BOLIVIA COCHABAMBA',59144641,0.1057
'BOLIVIA COCHABAMBA',5914414,0.1057
'BOLIVIA COCHABAMBA',5914432,0.1057
'BOLIVIA COCHABAMBA',59144649,0.1057
'BOLIVIA COCHABAMBA',59144648,0.1057
'BOLIVIA COCHABAMBA',59144647,0.1057
'BOLIVIA COCHABAMBA',59144644,0.1057
'BOLIVIA COCHABAMBA',59144643,0.1057
'BOLIVIA COCHABAMBA',5914466,0.1057
'BOLIVIA COCHABAMBA',591442,0.1057
'BOLIVIA COCHABAMBA',591444,0.1057
'BOLIVIA COCHABAMBA',591447,0.1057
'BOLIVIA COCHABAMBA',591448,0.1057
'BOLIVIA COCHABAMBA',5914410,0.1057
'BOLIVIA COCHABAMBA',5914411,0.1057
'BOLIVIA COCHABAMBA',5914412,0.1057
'BOLIVIA LA PAZ',5912255,0.1057
'BOLIVIA LA PAZ',5912254,0.1057
'BOLIVIA LA PAZ',5912253,0.1057
'BOLIVIA LA PAZ',5912252,0.1057
'BOLIVIA LA PAZ',5912251,0.1057
'BOLIVIA LA PAZ',5912256,0.1057
'BOLIVIA LA PAZ',5912257,0.1057
'BOLIVIA LA PAZ',5912258,0.1057
'BOLIVIA LA PAZ',5912280,0.1057
'BOLIVIA LA PAZ',5912281,0.1057
'BOLIVIA LA PAZ',5912282,0.1057
'BOLIVIA LA PAZ',591226,0.1057
'BOLIVIA LA PAZ',5912214,0.1057
'BOLIVIA LA PAZ',5912219,0.1057
'BOLIVIA LA PAZ',5912218,0.1057
'BOLIVIA LA PAZ',5912283,0.1057
'BOLIVIA LA PAZ',591223,0.1057
'BOLIVIA LA PAZ',591224,0.1057
'BOLIVIA LA PAZ',591227,0.1057
'BOLIVIA LA PAZ',591229,0.1057
'BOLIVIA LA PAZ',5912210,0.1057
'BOLIVIA LA PAZ',5912211,0.1057
'BOLIVIA LA PAZ',5912212,0.1057
'BOLIVIA LA PAZ',5912215,0.1057
'BOLIVIA LA PAZ',5912216,0.1057
'BOLIVIA LA PAZ',5912250,0.1057
'BOLIVIA LA PAZ',5912217,0.1057
'BOLIVIA LA PAZ',591222,0.1057
'BOLIVIA LA PAZ',59128212,0.1057
'BOLIVIA LA PAZ',59122594,0.1057
'BOLIVIA LA PAZ',59128211,0.1057
'BOLIVIA LA PAZ',59122894,0.1057
'BOLIVIA LA PAZ',59122893,0.1057
'BOLIVIA LA PAZ',59122892,0.1057
'BOLIVIA LA PAZ',59122891,0.1057
'BOLIVIA LA PAZ',59122890,0.1057
'BOLIVIA LA PAZ',59122599,0.1057
'BOLIVIA LA PAZ',59122597,0.1057
'BOLIVIA LA PAZ',59122596,0.1057
'BOLIVIA LA PAZ',59122593,0.1057
'BOLIVIA LA PAZ',59122592,0.1057
'BOLIVIA LA PAZ',59122595,0.1057
'BOLIVIA LA PAZ',5912285,0.1057
'BOLIVIA LA PAZ',5912284,0.1057
'BOLIVIA LA PAZ',5912286,0.1057
'BOLIVIA LA PAZ',5912287,0.1057
'BOLIVIA LA PAZ',5912288,0.1057
'BOLIVIA LA PAZ',59122130,0.1057
'BOLIVIA LA PAZ',59122591,0.1057
'BOLIVIA LA PAZ',59122131,0.1057
'BOLIVIA LA PAZ',59122132,0.1057
'BOLIVIA LA PAZ',59122590,0.1057
'BOLIVIA MOBILE',5916,0.2125
'BOLIVIA MOBILE',5917,0.2125
'BOLIVIA MOBILE ENTEL',59167,0.2032
'BOLIVIA MOBILE ENTEL',59171,0.2032
'BOLIVIA MOBILE ENTEL',59172,0.2032
'BOLIVIA MOBILE ENTEL',59173,0.2032
'BOLIVIA MOBILE ENTEL',59174,0.2032
'BOLIVIA MOBILE ENTEL',59168,0.2032
'BOLIVIA PREMIUM',59133761,0.1057
'BOLIVIA PREMIUM',591338238,0.1057
'BOLIVIA PREMIUM',591338229,0.1057
'BOLIVIA PREMIUM',59133760,0.1057
'BOLIVIA SANTA CRUZ',59133,0.1057
'BOSNIA & HERZEGOVINA',387,0.3991
'BOSNIA & HERZEGOVINA BH TELECOM',38752991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38751991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38750991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873629,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38731511,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3877020,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3874959,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3874958,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38753991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38753992,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873824,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38759991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38758991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38757991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38756991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38755992,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38755991,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',38754911,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3874952,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3874951,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873372,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873739,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873738,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873737,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873736,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873735,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873733,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873732,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873731,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873730,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873729,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873722,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873675,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873674,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873673,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873672,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873534,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873671,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873741,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873742,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873373,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873375,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873376,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873377,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873378,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873380,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873381,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873389,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873530,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873531,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873532,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873533,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873752,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873751,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873749,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873748,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873747,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873659,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873658,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873575,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873574,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873572,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873571,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873570,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873569,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873566,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873565,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873564,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873563,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873562,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873538,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873559,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873557,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873556,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873555,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873554,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873576,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873577,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873657,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873656,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873655,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873651,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873650,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873628,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873589,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873588,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873587,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873586,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873585,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873582,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873581,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873580,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873579,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873578,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873536,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873539,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873882,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',387334,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',387335,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',387336,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',387352,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873020,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873024,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873025,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873026,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873027,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873028,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873029,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873050,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873051,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873561,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873052,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',387332,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873053,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3874950,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873879,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873851,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873829,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873823,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873822,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873788,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873777,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873772,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873771,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873769,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873768,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873767,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873766,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873755,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873754,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873054,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873056,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873059,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873265,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873266,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873267,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873268,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873269,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873272,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873273,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873274,0.1711
'BOSNIA & HERZEGOVINA BH TELECOM',3873277,0.1711
